JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700030587 000001635911PINKI                         JAGDISH KUMAR                 0825  33      033P 015P      E  0826  46      046P 014P      E  0827  46      046P 014P      E  0828  26      026P 006P      E  0829  28      028P 009P      E  0830  25      025P 007P      E  0832  21      021P 006P      E  0840               014P 058P E  0846               014P 060P E  0852               014P 022P E                                                                                                                                  PASS                09591450 66.13
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700089922 000001637324SONIYA                        JORA SINGH                    0825  34      034P 014P      E  0826  36      036P 014P      E  0827  31      031P 014P      E  0828  16      016P 007P      E  0829  19      019P 007P      E  0830  22      022P 007P      E  0834  25      025P 007P      E  0835               016P 058P E  0847               016P 058P E  0852               015P 023P E                                                                                                                                  PASS                08771450 60.48
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700253155 000001637567REKHA                         LAKHI RAM                     0825  46      046P 014P      E  0826  34      034P 014P      E  0827  34      034P 014P      E  0828  17      017P 006P      E  0829  18      018P 006P      E  0830  18      018P 006P      E  0832  16      016P 006P      E  0835               015P 061P E  0849               015P 058P E  0852               014P 022P E                                                                                                                                  PASS                08401450 57.93
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700330962 000001639881SHIKHA SHARMA                 MAHENDRA PRATAP SHARMA        0825  42      042P 018P      E  0826  29      029P 017P      E  0827  32      032P 018P      E  0828  18      018P 008P      E  0829  27      027P 008P      E  0830  20      020P 008P      E  0832  19      019P 008P      E  0842               017P 056P E  0846               017P 054P E  0852               017P 018P E                                                                                                                                  PASS                08701450 60.00
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700129531 000001646958PARAMJEET SINGH               RAM KUMAR                     0825  48      048P 015P      E  0826  48      048P 015P      E  0827  44      044P 015P      E  0828  24      024P 008P      E  0829  16      016P 007P      E  0830  23      023P 008P      E  0832  23      023P 007P      E  0835               015P 060P E  0847               015P 057P E  0852               014P 019P E                                                                                                                                  PASS                09071450 62.55
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700201203 000001649836MONIKA                        VEDPAL                        0825  32      032P 018P      E  0826  35      035P 018P      E  0827  42      042P 018P      E  0828  18      018P 009P      E  0829  22      022P 009P      E  0830  21      021P 009P      E  0832  23      023P 009P      E  0840               018P 066P E  0846               018P 064P E  0852               018P 023P E                                                                                                                                  PASS                09031450 62.27
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700423174 000001653496JUGUNU KUMAR                  BHEEM SINGH CHAUHAN           0825  45      045P 018P      E  0826  42      042P 018P      E  0827  41      041P 018P      E  0828  16      016P 008P      E  0829  20      020P 009P      E  0830  24      024P 008P      E  0832  23      023P 008P      E  0840               018P 075P E  0846               018P 075P E  0852               018P 025P E                                                                                                                                  PASS                09661450 66.62
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700339407 000001654324BHARTI                        SHYAM LAL MITTAL              0825  50      050P 015P      E  0826  35      035P 015P      E  0827  49      049P 015P      E  0828  16      016P 008P      E  0829  31      031P 007P      E  0830  26      026P 008P      E  0832  24      024P 008P      E  0840               015P 065P E  0846               015P 064P E  0852               015P 024P E                                                                                                                                  PASS                09191450 63.37
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700005365 000001654455RIMPI RANI                    RANDHIR SINGH                 0825  38      038P 014P      E  0826  46      046P 014P      E  0827  39      039P 014P      E  0828  22      022P 005P      E  0829  26      026P 005P      E  0830  34      034P 005P      E  0832  21      021P 005P      E  0840               014P 059P E  0846               014P 061P E  0852               014P 024P E                                                                                                                                  PASS                08571450 59.10
JULY,2018 BACHELOR OF EDUCATION SECOND YEAR                                               2   16063700021163 000001654457SOURABH                       RAM KUMAR                     0825  32      032P 014P      E  0826  45      045P 014P      E  0827  32      032P 014P      E  0828  18      018P 005P      E  0829  25      025P 005P      E  0830  25      025P 005P      E  0832  15      015P 005P      E  0840               014P 059P E  0846               014P 061P E  0852               014P 025P E                                                                                                                                  PASS                07931450 54.68
